"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Truchtersheim__1858__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Truchtersheim__1858__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Truchtersheim__1858__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Truchtersheim__1858__1","http://dbpedia.org/ontology/functionEndYear","1868"
"http://fr.dbpedia.org/resource/Canton_de_Truchtersheim__1858__1","http://dbpedia.org/ontology/functionStartYear","1858"
"http://fr.dbpedia.org/resource/Canton_de_Truchtersheim__1858__1","http://dbpedia.org/ontology/personName","(1800-1868)"
"http://fr.dbpedia.org/resource/Canton_de_Truchtersheim__1858__1","http://dbpedia.org/ontology/personName","Eugène Cailliot"
"http://fr.dbpedia.org/resource/Canton_de_Truchtersheim__1858__1","http://dbpedia.org/ontology/startOccupation","Médecin de la Manufacture royale des tabacs, propriétaire àStrasbourg"
"http://fr.dbpedia.org/resource/Canton_de_Truchtersheim__1858__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Truchtersheim"
"http://fr.dbpedia.org/resource/Canton_de_Truchtersheim__1858__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Strasbourg"
