"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2000/01/rdf-schema#label","Écrivain gabonais"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Writers_from_Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_غابونيون"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Writers_from_Gabon"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Писатели_Габона"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Gabonski_književniki"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Gabón"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gabonese_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7437553"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Escritores_de_Gabón"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Gabonaj_verkistoj"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گیبونی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_gabonezi"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://dbpedia.org/ontology/wikiPageID",2479239
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://dbpedia.org/ontology/wikiPageRevisionID",170504551
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain gabonais"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_gabonais?oldid=170504551&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_francophone_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_africain_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_gabonaise"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_gabonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_nationalité"
