"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formule_Fulton-Favreau","http://www.w3.org/2000/01/rdf-schema#label","Formule Fulton-Favreau"
"http://fr.dbpedia.org/resource/Formule_Fulton-Favreau","http://www.w3.org/2000/01/rdf-schema#comment","La formule Fulton-Favreau était une formule de modification de la Constitution du Canada développée et proposée par le ministre fédéral de la justice Edmund Davie Fulton et le libéral québécois Guy Favreau dans les années 1960. La formule prévoyait que les amendements affectant toutes les provinces ou les champs de compétence du gouvernement fédéral nécessiteraient le consentement unanime. Les amendements affectant une ou plusieurs provinces nécessiteraient le consentement des provinces concernées. Les amendements qui n'affecteraient pas les pouvoirs des provinces, l'éducation ou le bilinguisme officiel nécessiteraient le consentement des deux tiers des provinces représentant au moins cinquante pour cent de la population ainsi que des deux chambres du parlement. Jusqu'à quatre provinces se"
"http://fr.dbpedia.org/resource/Formule_Fulton-Favreau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nkcb"
"http://fr.dbpedia.org/resource/Formule_Fulton-Favreau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Формула_Фултона_—_Фавро"
"http://fr.dbpedia.org/resource/Formule_Fulton-Favreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077585"
"http://fr.dbpedia.org/resource/Formule_Fulton-Favreau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fulton–Favreau_formula"
"http://fr.dbpedia.org/resource/Formule_Fulton-Favreau","http://dbpedia.org/ontology/wikiPageID",597479
"http://fr.dbpedia.org/resource/Formule_Fulton-Favreau","http://dbpedia.org/ontology/wikiPageRevisionID",185752767
"http://fr.dbpedia.org/resource/Formule_Fulton-Favreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Formule_Fulton-Favreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_travail"
"http://fr.dbpedia.org/resource/Formule_Fulton-Favreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débat_constitutionnel_au_Canada"
