"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#label","George Town (Islas Caimán)"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#label","Georgetown, Kaaimanseilande"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#label","George Town"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#label","George Town (Islas Caimán)"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#label","Georgetown, Kapuropud-an Cayman"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#label","喬治敦 (開曼群島)"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#label","جورج تاون, جزر كايمان"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#label","George Town (îles Caïmans)"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#label","George Town (Cayman Islands)"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#label","Джорджтаун (Острова Кайман)"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#label","George Town (illes Caiman)"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#comment","George Town est la capitale des îles Caïmans, dans les Antilles britanniques. Avec plus de 27 000 habitants en 2010, il s'agit de la plus grande ville de l'archipel, ainsi d'ailleurs que de tous les territoires britanniques d'outre-mer. George Town est le cœur de l'industrie de la finance aux îles Caïmans. Grâce à la législation fiscale spécifique du territoire, on compte plus de 600 banques dans la cité[réf. nécessaire]. De nombreux yachts de luxe sont immatriculés à George Town en raison de la fiscalité avantageuse des iles Caimans en tant que paradis fiscal et pavillon de complaisance."
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/George_Town"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1005987"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Town,_Cayman_Islands"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/106228196075290"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/57596"
"http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1953119"
