"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2000/01/rdf-schema#label","Alexander Järnefelt"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر يارنيفيلت"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2000/01/rdf-schema#label","August Alexander Järnefelt"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2000/01/rdf-schema#label","Alexander Järnefelt"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2000/01/rdf-schema#label","August Aleksander Järnefelt"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2000/01/rdf-schema#label","Alexander Järnefelt"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2000/01/rdf-schema#comment","August Alexander Järnefelt (né le 2 avril 1833 à Tohmajärvi – mort le 15 mai 1896 à Helsingfors) est un lieutenant-général, topographe, gouverneur et sénateur finlandais, dans l'Empire russe."
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/4555"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00533808&tree=LEO"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1697_4967"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.blf.fi/artikel.php?id=4555"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000556926683"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Järnefelt-6"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/August_Alexander_Järnefelt"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Järnefelt"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10275705t#about"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010051327"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسندر_يارنيفيلت"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/143868667/id"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2045369"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexander_Järnefelt"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs97c"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alexander_Järnefelt"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108114213"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1967135"
"http://fr.dbpedia.org/resource/Alexander_Järnefelt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Järnefelt"
