"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Lista de campanhas europeias do Olympique de Marseille"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Europese wedstrijden van Olympique Marseille"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Olympique de Marseille in European football"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Historique du parcours européen de l'Olympique de Marseille"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","L'Olympique de Marseille est un club français de football basé à Marseille. Ils jouent leurs matchs à domicile au Stade Vélodrome depuis 1937. Depuis sa fondation en 1899, l'Olympique de Marseille a participé à quinze éditions de la Ligue des champions, qu'il a remportée en 1993 après avoir été finaliste en 1991. Les Marseillais ont aussi disputé trois éditions de la Coupe d'Europe des vainqueurs de coupe, quinze de la Ligue Europa (avec trois finales en 1999, 2004 et 2018), une de la Ligue Europa Conférence et deux de la Coupe Intertoto (une victoire en 2005). L'OM a aussi disputé à trois reprises la Coupe des villes de foires, une compétition qui n'était pas sous l'égide de l'UEFA, ainsi que trois éditions de la Coupe Intertoto avant sa reprise par l’UEFA."
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Europese_wedstrijden_van_Olympique_Marseille"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_campanhas_europeias_do_Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2620034"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olympique_Marsylia_w_europejskich_pucharach"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olympique_de_Marseille_in_European_football"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/plusLargeDéfaite","FC Cologne"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/plusLargeDéfaite","(Coupe UEFA 1973-1974)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/plusLargeVictoire","MŠK Žilina"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/plusLargeVictoire","(Ligue des champions 2010-2011)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageID",605545
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",191402841
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Allofs"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinamo_Zagreb"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ángel_Angulo"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Ayala"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Gavanon"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cengiz_Ünder"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Bamogo"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Pablo"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Huard"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_Boli"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Quesnel"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Abriel"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolland_Courbis"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dejan_Savićević"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bracci"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Sansonetti"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_villes_de_foires_1970-1971"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullio_Lanese"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Sytchev"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_villes_de_foires_1968-1969"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool_Football_Club"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Rufete"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_Robin"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Tassotti"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Di_Meco"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Jugović"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape_Gueye"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Moscou_(football)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_villes_de_foires"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_villes_de_foires_1962-1963"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Intertoto"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mista"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Intertoto_1969"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Intertoto_1970"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Giménez"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_Barrada"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipe"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Xuereb"
