"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Serra_da_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Serra_da_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Serra_da_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Serra_da_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Serra_da_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Serra_da_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Serra_da_Mesa","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Serra da Mesa"
"http://fr.dbpedia.org/resource/Barrage_de_Serra_da_Mesa","http://www.w3.org/2000/01/rdf-schema#label","ГЭС Серра-да-Меза"
"http://fr.dbpedia.org/resource/Barrage_de_Serra_da_Mesa","http://www.w3.org/2000/01/rdf-schema#label","Serra da Mesa Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Serra_da_Mesa","http://www.w3.org/2000/01/rdf-schema#label","Usina Hidrelétrica Serra da Mesa"
"http://fr.dbpedia.org/resource/Barrage_de_Serra_da_Mesa","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Serra da Mesa est situé sur le cours principal du Rio Tocantins, dans la municipalité de Minaçu, État de Goiás, à 1 790 km de son embouchure. Son usine hydroélectrique, située dans le bassin du haut Tocantins, au Goiás, possède une grande importance du point de vue énergétique brésilien. Ses trois unités génératrices totalisent en effet 1 275 kW susceptibles de fournir annuellement 5 milliards de kWh, indispensables pour cette région en fort développement peu éloignée de Brasilia et de São Paulo et interconnectée avec les réseaux électriques Sud / Sud-Est / Centre-Ouest."
"http://fr.dbpedia.org/resource/Barrage_de_Serra_da_Mesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serra_da_Mesa_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Serra_da_Mesa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dd8hf7"
"http://fr.dbpedia.org/resource/Barrage_de_Serra_da_Mesa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Usina_Hidrelétrica_Serra_da_Mesa"
