"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/2000/01/rdf-schema#label","Frank Slaten"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/2000/01/rdf-schema#comment","Frank Slaten est un acteur, réalisateur et producteur américain né à Los Angeles, Californie (États-Unis)."
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p153056"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=103465"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/21272/"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0805328"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=570997.html?nopub=1"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kb917g"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3082811"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://dbpedia.org/ontology/wikiPageID",843719
"http://fr.dbpedia.org/resource/Frank_Slaten","http://dbpedia.org/ontology/wikiPageRevisionID",176308127
"http://fr.dbpedia.org/resource/Frank_Slaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vainqueur_(film,_1984)"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Frank_Slaten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
