"subject","predicate","object"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://www.w3.org/2000/01/rdf-schema#label","Van der Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://www.w3.org/2000/01/rdf-schema#label","Van der Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://www.w3.org/2000/01/rdf-schema#label","Van der Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2509961"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageID",3995244
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageRevisionID",176266245
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flippie_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinke_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schalk_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schalk_van_der_Merwe_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frith_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flip_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duhan_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DTH_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryno_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertus_Van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akker_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schalk_van_der_Merwe_(joueur_de_tennis)"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Heinke_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Schalk_van_der_Merwe_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Schalk_van_der_Merwe_(joueur_de_tennis)"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Schalk_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Akker_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marcel_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cornelis_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Duhan_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franco_Van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/DTH_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bertus_Van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ryno_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frith_van_der_Merwe"
"http://fr.dbpedia.org/resource/Van_der_Merwe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flippie_van_der_Merwe"
