"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://www.w3.org/2000/01/rdf-schema#label","Famille Mazzuoli"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29626013"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://dbpedia.org/ontology/wikiPageID",3890152
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://dbpedia.org/ontology/wikiPageRevisionID",127767969
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_familles_d'artistes_italiens"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'artistes_italiens"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Mazzuoli_(sculpteur)"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Mazzuoli_le_Jeune"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Mazzuoli"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://dbpedia.org/ontology/wikiPageLength",472
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_d'artistes_italiens"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Mazzuoli?oldid=127767969&ns=0"
"http://fr.dbpedia.org/resource/Famille_Mazzuoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Mazzuoli"
