"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","澳大利亞體育"
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Sport en Australie"
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Sport in Australien"
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://www.w3.org/2000/01/rdf-schema#comment","Le sport australien est populaire et répandu. Le nombre de participations et de spectateurs est plus élevé que dans les autres pays, en comparaison avec la densité de la population. On en voit la preuve lors des Jeux olympiques et lors des Jeux du Commonwealth, mais aussi dans les autres évènements sportifs internationaux, particulièrement dans les sports d'eau et les sports collectifs. Le climat et l'économie australienne permettent en effet aux Australiens d'avoir des conditions idéales pour participer à de nombreux sports, mais aussi pour aller les voir en tant que spectateur."
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Australia"
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y7x7nl"
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deporte_en_Australia"
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спорт_в_Австралии"
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرياضة_في_أستراليا"
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sport_in_Australien"
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sport_in_Australia"
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464831"
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳大利亞體育"
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спорт_в_Австралії"
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://dbpedia.org/ontology/wikiPageID",3842514
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",185595152
"http://fr.dbpedia.org/resource/Sport_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_basket-ball_2006"
