"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://www.w3.org/2000/01/rdf-schema#label","Hog-Harbour"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://www.w3.org/2000/01/rdf-schema#comment","Hog Harbour est un village dans l'île d'Espiritu Santo au Vanuatu. Il est situé dans le nord- Santo, à proximité du village de Port-Olry."
"http://fr.dbpedia.org/resource/Hog-Harbour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv4bgw"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16642223"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://dbpedia.org/ontology/wikiPageID",7635473
"http://fr.dbpedia.org/resource/Hog-Harbour","http://dbpedia.org/ontology/wikiPageRevisionID",181488120
"http://fr.dbpedia.org/resource/Hog-Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Olry"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espiritu_Santo"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Vanuatu"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condominium_des_Nouvelles-Hébrides"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://dbpedia.org/ontology/wikiPageLength",1110
"http://fr.dbpedia.org/resource/Hog-Harbour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Vanuatu"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hog-Harbour?oldid=181488120&ns=0"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hog-Harbour"
"http://fr.dbpedia.org/resource/Hog-Harbour","http://dbpedia.org/ontology/abstract","Hog Harbour est un village dans l'île d'Espiritu Santo au Vanuatu. Il est situé dans le nord- Santo, à proximité du village de Port-Olry."
"http://fr.dbpedia.org/resource/Hog-Harbour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Vanuatu"
