"subject","predicate","object"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#label","Axel Scheffler"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#label","Axel Scheffler"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#label","اكسيل ستشيفلير"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#comment","Axel Scheffler (né en 1957) est un illustrateur et animateur allemand résidant à Londres. Il est connu pour ses illustrations de livres jeunesse, en particulier Gruffalo et Petit Gruffalo, écrits par Julia Donaldson."
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/389550"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000026848"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/axel-scheffler.html"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p694437"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4229699"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3495921"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1361578"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1927400/"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/axel-scheffler/past-auction-results"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6780kcq"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1487611"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/098d6b412f4747dea13ed2542051d248"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1680_6904"
"http://fr.dbpedia.org/resource/Axel_Scheffler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40220633"
