"subject","predicate","object"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://www.w3.org/2000/01/rdf-schema#label","Descendants (franchise)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://www.w3.org/2000/01/rdf-schema#comment","Descendants est une franchise médiatique de The Walt Disney Company. Elle s'inspire des personnages et des films d'animations du studio Walt Disney Pictures en mettant en scènes leurs descendants et parfois même certains personnages issus directement des films, dans des versions modernisées et alternatives."
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Descendants"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Descendants_(franquia)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наследники_(франшиза)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Descendants_(franchise)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55609394"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f9wf2n16"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageID",11973204
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageRevisionID",189654281
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendants_:_Génération_méchants"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendants_(téléfilm)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(média)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Records"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Jeffery"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descendants_2"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Boyce"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audience_(média)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_XD"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Sirène_(film,_1989)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franchise_musicale"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watch_Disney"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeform_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Descendants_(franchise)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Disney_Channel"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_(télévision)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Channel_(France)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine-sorcière"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedidiah_Goodacre"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genie_in_a_Bottle"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Clarkson"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booboo_Stewart"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Moynihan"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Channel"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yensid"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruella_d'Enfer"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiction_crossover"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_(Disney)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_produits_Disney"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jafar_(Disney)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/China_Anne_McClain"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keegan_Connor_Tracy"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_(Disney)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Aguilera"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taram_et_le_Chaudron_magique"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiponce_(Disney)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smartphone"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dove_Cameron"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_l'Océan_:_Une_histoire_de_Descendants"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasia_(film,_1940)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_en_volume"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WayForward_Technologies"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maléfique_(Disney)"
"http://fr.dbpedia.org/resource/Descendants_(franchise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_(Disney)"
