"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://www.w3.org/2000/01/rdf-schema#label","清代蒙古盟部旗列表"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://www.w3.org/2000/01/rdf-schema#label","Régime des ligues et bannières"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://www.w3.org/2000/01/rdf-schema#comment","Le régime des ligues et bannières (chinois : 盟旗制度 ; pinyin : méngqí zhìdù) désigne l'administration des territoires dans les régions contrôlées par les peuples mongols. Ce régime est mis en place en 1691, lorsque les princes mongols Khalkhas se soumettent à l'empereur de Chine Kangxi (qui règne de 1661 à 1722)."
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4683537"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Administrative_divisions_of_Mongolia_during_Qing"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/清代蒙古盟部旗列表"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盟旗制度"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageID",8134613
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageRevisionID",183856384
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangxi"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setsen_khan"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Chine"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïmag"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie_sous_la_tutelle_des_Qing"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Du_Halde"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tüsheet_khan"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Xilin_Gol"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Xing'an"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_mongole"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soum_(Mongols)"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannu_Uriankhai"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_autonome"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannière_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchous"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaï"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kozhuun"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblys_d'Almaty"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sum_(district)"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touva"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jetyssou"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Alxa"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mongols"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Extérieure"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Van_Hecken"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zasagt_khan"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_et_translittération"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Mongolie-intérieure"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STANFORD(1917)_p67-68_PLATE22._MONGOLIA_(14597137480).jpg"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_l'Altaï"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qinghai"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China_1689-1722_Frontier_-_Inner_Mongolia.jpg"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/descriptiongog04duha/page/504/mode/2up"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/02549948.1960.11731002"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageExternalLink","http://mongol.tufs.ac.jp/landmaps/docs/Kamimura_article.pdf"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://dbpedia.org/ontology/wikiPageLength",6724
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mongols"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_en_Chine"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mong"
"http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
