"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Landes au Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26973259"
"http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",7171892
"http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",158858648
"http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge","http://www.w3.org/2004/02/skos/core#prefLabel","Landes au Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Landes_au_Moyen_Âge?oldid=158858648&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Landes"
"http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gascogne_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-Aquitaine_au_Moyen_Âge"
