"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Budapest_à_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Budapest_à_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Budapest_à_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Budapest_à_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Budapest_à_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Budapest_à_Esztergom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Budapest_à_Esztergom","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Budapest à Esztergom"
"http://fr.dbpedia.org/resource/Ligne_de_Budapest_à_Esztergom","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Budapest à Esztergom ou ligne 2 est une ligne de chemin de fer de Hongrie. Elle relie Budapest par la gare de Budapest-Nyugati, la gare d'Újpest et la gare d'Óbuda à Esztergom à la frontière avec la Slovaquie par la gare d'Esztergom. Elle dessert le nord du pays, notamment les villes de Piliscsaba et Dorog."
"http://fr.dbpedia.org/resource/Ligne_de_Budapest_à_Esztergom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Budapest–Esztergom_railway_line"
"http://fr.dbpedia.org/resource/Ligne_de_Budapest_à_Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93s2"
"http://fr.dbpedia.org/resource/Ligne_de_Budapest_à_Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851254"
"http://fr.dbpedia.org/resource/Ligne_de_Budapest_à_Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Budapest–Esztergom-vasútvonal"
"http://fr.dbpedia.org/resource/Ligne_de_Budapest_à_Esztergom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブダペスト_-_エステルゴム線"
