"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://www.w3.org/2000/01/rdf-schema#label","Noir sur Blanc"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://www.w3.org/2000/01/rdf-schema#label","Noir sur Blanc"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://www.w3.org/2000/01/rdf-schema#comment","Noir sur Blanc est une maison d'édition francophone suisse à l'origine du groupe Libella. Elle possède une filiale en Pologne à Varsovie, Oficyna Literacka Noir sur Blanc."
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26626743"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011091580"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/noirsurblanc"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169644910#about"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Noir_sur_Blanc"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv6nm"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013008113"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296064541"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3342740"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/106543328X"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://dbpedia.org/ontology/wikiPageID",4186753
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",172259273
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photo_Elysée"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Józef_Czapski"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bouvier"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Chichkine"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sławomir_Mrożek"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydawnictwo_Literackie"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Pavlov"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Trudel"
"http://fr.dbpedia.org/resource/Noir_sur_Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëlle_Josse"
