"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2000/01/rdf-schema#label","Cornești"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2000/01/rdf-schema#label","Cornești (Cluj)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2000/01/rdf-schema#label","Cornești (gmina w okręgu Kluż)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2000/01/rdf-schema#label","Корнешть (комуна, Клуж)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2000/01/rdf-schema#label","Cornești (Cluj)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2000/01/rdf-schema#label","Cornești (Cluj)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2000/01/rdf-schema#comment","Cornești est une commune de Transylvanie, en Roumanie, dans le județ de Cluj. Elle est composée des villages Cornești, , , , , , , et . 
* Portail de la Roumanie"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cornești,_Cluj"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=57449&locale=ro"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Cornești.wav"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/680764/"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cornești_(Cluj)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Корнешть_(коммуна,_Клуж)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Корнешть_(коммуна,_Клуж)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyarszarvaskend_község"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cornești,_Cluj"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornești"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cornești,_Cluj"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cornești_(gmina_w_okręgu_Kluż)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Corneşti_(Cluj)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cornești_(Cluj)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cornești_(Cluj)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Cornești,_Cluj"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cornești_(Cluj)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Corneşti,_Cluj"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Cornești_(munisipyo_sa_Romaniya,_Județul_Cluj)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cornești"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5067667"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корнешть_(комуна,_Клуж)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cornești_(Cluj)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornești,_Cluj"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Корнешти_(Клуж)"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dm9x4"
"http://fr.dbpedia.org/resource/Cornești","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Cornești,_Cluj"
"http://fr.dbpedia.org/resource/Cornești","http://dbpedia.org/ontology/wikiPageID",1806834
"http://fr.dbpedia.org/resource/Cornești","http://dbpedia.org/ontology/wikiPageRevisionID",165864616
