"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre d'Eyrein"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre est une église catholique située à Eyrein, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre_d'Eyrein"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=105344"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00099774"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/19/accueil_19081.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre_d'Eyrein"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583744"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135ylx"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageID",5456105
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageRevisionID",190190414
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Corrèze"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyrein"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Corrèze"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://dbpedia.org/ontology/wikiPageLength",1973
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://www.georss.org/georss/point","45.3344 1.94745"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_Corrèze"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre_d'Eyrein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
