"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouffé","http://www.w3.org/2000/01/rdf-schema#label","Bouffé"
"http://fr.dbpedia.org/resource/Bouffé","http://www.w3.org/2000/01/rdf-schema#label","Буффе"
"http://fr.dbpedia.org/resource/Bouffé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буффе"
"http://fr.dbpedia.org/resource/Bouffé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98961322"
"http://fr.dbpedia.org/resource/Bouffé","http://dbpedia.org/ontology/wikiPageID",5271078
"http://fr.dbpedia.org/resource/Bouffé","http://dbpedia.org/ontology/wikiPageRevisionID",187656752
"http://fr.dbpedia.org/resource/Bouffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Bouffé"
"http://fr.dbpedia.org/resource/Bouffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Bouffé"
"http://fr.dbpedia.org/resource/Bouffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Bouffé"
"http://fr.dbpedia.org/resource/Bouffé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvède_Barine"
"http://fr.dbpedia.org/resource/Bouffé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arvède_Barine"
"http://fr.dbpedia.org/resource/Bouffé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hugues_Bouffé"
"http://fr.dbpedia.org/resource/Bouffé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pauline_Bouffé"
"http://fr.dbpedia.org/resource/Bouffé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tanya_Bouffé"
"http://fr.dbpedia.org/resource/Bouffé","http://dbpedia.org/ontology/wikiPageLength",302
"http://fr.dbpedia.org/resource/Bouffé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Bouffé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bouffé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouffé?oldid=187656752&ns=0"
"http://fr.dbpedia.org/resource/Bouffé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouffé"
