"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dundalk","http://www.w3.org/2000/01/rdf-schema#label","Dundalk (disambigua)"
"http://fr.dbpedia.org/resource/Dundalk","http://www.w3.org/2000/01/rdf-schema#label","Dundalk (disambiguation)"
"http://fr.dbpedia.org/resource/Dundalk","http://www.w3.org/2000/01/rdf-schema#label","Dundalk (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Dundalk","http://www.w3.org/2000/01/rdf-schema#label","Дандолк (значения)"
"http://fr.dbpedia.org/resource/Dundalk","http://www.w3.org/2000/01/rdf-schema#label","Dundalk"
"http://fr.dbpedia.org/resource/Dundalk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dundalk_(disambiguation)"
"http://fr.dbpedia.org/resource/Dundalk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dundalk"
"http://fr.dbpedia.org/resource/Dundalk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dundalk_(disambigua)"
"http://fr.dbpedia.org/resource/Dundalk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dundalk_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Dundalk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dundalk"
"http://fr.dbpedia.org/resource/Dundalk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1127710"
"http://fr.dbpedia.org/resource/Dundalk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дандолк_(значения)"
"http://fr.dbpedia.org/resource/Dundalk","http://dbpedia.org/ontology/wikiPageID",14100539
"http://fr.dbpedia.org/resource/Dundalk","http://dbpedia.org/ontology/wikiPageRevisionID",182359487
"http://fr.dbpedia.org/resource/Dundalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundalk_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Dundalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundalk_(Irlande)"
"http://fr.dbpedia.org/resource/Dundalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundalk_(Maryland)"
"http://fr.dbpedia.org/resource/Dundalk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dundalk_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Dundalk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dundalk_(Irlande)"
"http://fr.dbpedia.org/resource/Dundalk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dundalk_(Maryland)"
"http://fr.dbpedia.org/resource/Dundalk","http://dbpedia.org/ontology/wikiPageLength",170
"http://fr.dbpedia.org/resource/Dundalk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Dundalk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dundalk?oldid=182359487&ns=0"
"http://fr.dbpedia.org/resource/Dundalk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dundalk"
