"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tempête_Martin","http://www.w3.org/2000/01/rdf-schema#label","Tempête Martin"
"http://fr.dbpedia.org/resource/Tempête_Martin","http://www.w3.org/2000/01/rdf-schema#comment","La tempête Martin, dont le nom est donné par l'institut de météorologie allemand, est une tempête synoptique hivernale à caractère explosif qui a touché l'Europe de l'Ouest, la seconde tempête de fin décembre 1999. Abordant le littoral quelques heures après la tempête Lothar, au soir du 27 décembre 1999, Martin a principalement touché une large moitié sud de la France ainsi que les régions les plus septentrionales de l'Espagne et de l'Italie. Les tempêtes Lothar et Martin, considérées comme exceptionnelles par leur intensité sont souvent confondues et désignées sous le nom de « tempête du siècle » (au singulier) dans certains média."
"http://fr.dbpedia.org/resource/Tempête_Martin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tempesta_Martin"
"http://fr.dbpedia.org/resource/Tempête_Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qlx3x506"
"http://fr.dbpedia.org/resource/Tempête_Martin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martin_(storm)"
"http://fr.dbpedia.org/resource/Tempête_Martin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbvx5w"
"http://fr.dbpedia.org/resource/Tempête_Martin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Martin_ekaitza"
"http://fr.dbpedia.org/resource/Tempête_Martin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyclone_Martin_(1999)"
"http://fr.dbpedia.org/resource/Tempête_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517845"
"http://fr.dbpedia.org/resource/Tempête_Martin","http://dbpedia.org/ontology/wikiPageID",3617519
"http://fr.dbpedia.org/resource/Tempête_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",190772040
"http://fr.dbpedia.org/resource/Tempête_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant-jet"
"http://fr.dbpedia.org/resource/Tempête_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Tempête_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempêtes_de_fin_décembre_1999_en_Europe"
"http://fr.dbpedia.org/resource/Tempête_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête"
"http://fr.dbpedia.org/resource/Tempête_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
