"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2000/01/rdf-schema#label","Musée fondé en 1830"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_established_in_1830"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_established_in_1830"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৮৩০-এ_প্রতিষ্ঠিত_জাদুঘর"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_established_in_1830"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8648235"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1830_հիմնադրված_թանգարաններ"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Muzea_založená_roku_1830"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музеи,_основанные_в_1830_году"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_تأسست_في_1830"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1830ء_میں_قائم_شدہ_عجائب_گھر"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Muzeji_osnovani_1830."
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музеї,_засновані_1830"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1830"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Museer_etableret_i_1830"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1830年建立的博物馆"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://dbpedia.org/ontology/wikiPageID",5538806
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://dbpedia.org/ontology/wikiPageRevisionID",167948300
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/2004/02/skos/core#prefLabel","Musée fondé en 1830"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Musée_fondé_en"
"http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1830","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_fondé_en_1830?oldid=167948300&ns=14"
