"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/2000/01/rdf-schema#label","Famille d'Albert"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Albert"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Hoose_o_Albert"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дом_д’Альбер"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Albert"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Albert"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6372169"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Haus_Albert"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Casa_de_Albert"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://dbpedia.org/ontology/wikiPageID",738350
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://dbpedia.org/ontology/wikiPageRevisionID",133214285
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/2004/02/skos/core#prefLabel","Famille d'Albert"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_d'Albert?oldid=133214285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Ile-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Albert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Languedoc-Roussillon"
