"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Solleysel"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Solleysel"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Solleysel"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Solleysel (1617-1680) sieur du Clapier et de La Bérardière est un auteur d'ouvrages sur les chevaux et la cavalerie."
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uzp2008440468"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_de_Solleysel"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jacques-de-solleysel/past-auction-results"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=11028"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7244_8067"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/24565"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1768513"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/102294"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01313698"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07615436X/id"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85056626"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_de_Solleysel"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070633959"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160346"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100273440"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10747173c#about"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217c9lf"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record248834"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/159354"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95207482"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jacques_de_Solleysel"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_de_Solleysel"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2324300A"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageID",2488985
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageRevisionID",168854311
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'équitation"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1617"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_course"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_cheval"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_à_cheval"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Perrault"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_français"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Écurie"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cavalier_français"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1680"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histoire/medica/resultats/index.php%3Fcote=extalfo00006&do=chapitre"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vet-alfort.fr/web/fr/451-jacques-de-solleysel-1617-1680.php"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/10747173/jacques_de_solleysel/"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k9642248h/f87.item.r=.zoom"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k55467618/f11.item.r=.zoom"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/wikiPageLength",5019
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/alias","La Bessée"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1680"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1617"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cavalier_français"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_du_cheval"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noble_français"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_de_Solleysel?oldid=168854311&ns=0"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_de_Solleysel"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/abstract","Jacques de Solleysel (1617-1680) sieur du Clapier et de La Bérardière est un auteur d'ouvrages sur les chevaux et la cavalerie."
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_de_Solleysel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
