"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://www.w3.org/2000/01/rdf-schema#label","Les Mystères de Subal"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://www.w3.org/2000/01/rdf-schema#comment","Les Mystères de Subal est le cinquième album de Torgue et Houppin sorti le 5 juillet 1990 pour le spectacle éponyme de danse contemporaine de Jean-Claude Gallotta."
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/573386"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234075"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jmdj"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://dbpedia.org/ontology/wikiPageID",4017934
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://dbpedia.org/ontology/wikiPageRevisionID",150874763
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_scène"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour-Légende"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spalax_music"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gallotta"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Torgue_et_Serge_Houppin"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Labus"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://dbpedia.org/ontology/wikiPageLength",1100
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://xmlns.com/foaf/0.1/name","Les Mystères de Subal"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Mystères_de_Subal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
