"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rédempteur, Quebec"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/2000/01/rdf-schema#label","Saint-Rédempteur"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Rédempteur est l'un des dix quartiers de la ville de Lévis et l'un des trois situés dans l'arrondissement Les Chutes-de-la-Chaudière-Ouest au Québec. La ville est née de la mission Saint-Rédempteur. Saint-Rédempteur était une municipalité située dans la région administrative de Chaudière-Appalaches. En 2002, à la suite de bon nombre de fusions municipales, elle fut l'une des neuf villes fusionnées à Lévis."
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=373178"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147674887"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Rédempteur,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080jj1q"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463304"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10491476"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a3ec6725-ebc0-46e8-a97c-f77e03053b8b"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://dbpedia.org/ontology/wikiPageID",673600
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://dbpedia.org/ontology/wikiPageRevisionID",186099765
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévis"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Lévis"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Saint-Rédempteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Chaudière"
