"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer Morteau - Trévillers"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://www.w3.org/2000/01/rdf-schema#comment","Le chemin de fer Morteau - Trévillers est une ancienne ligne de chemin de fer secondaire qui a circulé entre ces deux villes dans le département du Doubs entre 1905 et 1952, il a été exploité par la compagnie des Chemins de fer régionaux de Franche-Comté (RFC)."
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chemin_de_fer_Morteau_-_Trévillers"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chemin_de_fer_Morteau_-_Trévillers"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102254446"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://dbpedia.org/ontology/wikiPageID",5595165
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://dbpedia.org/ontology/wikiPageRevisionID",191062547
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fins"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_tramway_Pontarlier_-_Foncine-le-Haut"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chemin_de_fer_secondaire_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Russey"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charquemont"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_du_Doubs"
