"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2000/01/rdf-schema#label","Personnalité pachtoune"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pashtuns"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pashtuni"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Паштуни"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პუშტუნები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بشتون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Peştunlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파슈툰인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Пуштуннар"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پەشتوون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7345885"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pashtun"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Puştunlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Pashtun"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Паштунчууд"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Pathani"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パシュトゥーン人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_pachtoune","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Pashtun_people"
