"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouverneure-générale_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Gouverneure-générale du Canada"
"http://fr.dbpedia.org/resource/Gouverneure-générale_du_Canada","http://dbpedia.org/ontology/wikiPageID",56922
"http://fr.dbpedia.org/resource/Gouverneure-générale_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",39344789
"http://fr.dbpedia.org/resource/Gouverneure-générale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_du_Canada"
"http://fr.dbpedia.org/resource/Gouverneure-générale_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Gouverneure-générale_du_Canada","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gouverneur_général_du_Canada"
"http://fr.dbpedia.org/resource/Gouverneure-générale_du_Canada","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Gouverneure-générale_du_Canada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Gouverneure-générale_du_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouverneure-générale_du_Canada?oldid=39344789&ns=0"
"http://fr.dbpedia.org/resource/Gouverneure-générale_du_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouverneure-générale_du_Canada"
