"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://www.w3.org/2000/01/rdf-schema#label","La Découverte (mine)"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://www.w3.org/2000/01/rdf-schema#comment","La Découverte (ou Découverte de Lassalle) est une mine à ciel ouvert située à Decazeville dans l'Aveyron en France. On y exploitait la houille. La mine a été fondée en 1892 et exploitée jusqu'en 2001. Le chevalement du puits central de la mine est toujours présent aujourd'hui. La mine a une longueur de 3,7 km et une largeur de 2,5 km. Il s'agit de l'une des plus grandes mines à ciel ouvert de France."
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Découverte"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Découverte"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy4tkxlg"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37790792"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://dbpedia.org/ontology/wikiPageID",10750569
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://dbpedia.org/ontology/wikiPageRevisionID",184766969
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decazeville"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_de_Midi-Pyrénées"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Jeanneney"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevalements_subsistants_en_France"
"http://fr.dbpedia.org/resource/La_Découverte_(mine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalement"
