"subject","predicate","object"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2000/01/rdf-schema#label","MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2000/01/rdf-schema#label","MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2000/01/rdf-schema#label","MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2000/01/rdf-schema#label","Mda"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2000/01/rdf-schema#label","Mda"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2000/01/rdf-schema#label","MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2000/01/rdf-schema#label","MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2000/01/rdf-schema#label","MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2000/01/rdf-schema#label","MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2000/01/rdf-schema#label","MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mda"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224285"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/MDA"
"http://fr.dbpedia.org/resource/MDA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MDA"
