"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'Institut Courtauld"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_del_Courtauld_Institute_of_Art"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alumni_of_the_Courtauld_Institute_of_Art"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8237259"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:科陶德藝術學院校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Instituti_Courtauld"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://dbpedia.org/ontology/wikiPageID",13345119
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://dbpedia.org/ontology/wikiPageRevisionID",171250852
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Institut_Courtauld"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de l'Institut Courtauld"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_l'Institut_Courtauld?oldid=171250852&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_anglais"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_Courtauld","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Londres"
