"subject","predicate","object"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2000/01/rdf-schema#label","MLS SuperDraft"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2000/01/rdf-schema#label","MLS SuperDraft"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2000/01/rdf-schema#label","SuperDraft de la MLS"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2000/01/rdf-schema#label","MLS SuperDraft"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2000/01/rdf-schema#label","MLS SuperDraft"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2000/01/rdf-schema#comment","La MLS SuperDraft (appelé MLS College Draft avant 2000) est la principale séance de repêchage (ou draft) organisé par la Major League Soccer. Cet évènement correspond à une séance de « réservation » de joueurs éligibles pour intégrer les différentes franchises de la MLS. La quasi-totalité des joueurs inscrit à ce repêchage évoluent dans le championnat universitaire américain de la NCAA."
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MLS_SuperDraft"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MLS_SuperDraft"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MLS_SuperDraft"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SuperDraft_de_la_MLS"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x34s"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MLS_SuperDraft"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MLS_SuperDraft"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MLSスーパードラフト"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2371595"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MLS_SuperDraft"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MLS_SuperDraft"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://dbpedia.org/ontology/wikiPageID",5941275
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://dbpedia.org/ontology/wikiPageRevisionID",180658812
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyle_Larin"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto_FC"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Vincent"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Meram"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Edu"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Plata"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Arnaud"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ante_Razov"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Cunningham"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_de_Chicago"
"http://fr.dbpedia.org/resource/MLS_SuperDraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Espinoza"
