"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#label","シャーキーズ・マシーン"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#label","Команда Шарки"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#label","Sharky und seine Profis"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#label","Sharky's Machine"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#label","Команда Шаркі"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#label","L'Anti-gang"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#label","آله تشاركى"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#label","Pelle di sbirro"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#label","La brigada de Sharky"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#comment","L'Anti-gang (Sharky's Machine) est la 3e réalisation de Burt Reynolds, en 1981."
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6037"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/56693"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Sharkys-Machine"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/955598"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film883876.html"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sharkys_machine"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=39656"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/105715"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=11448"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1300126"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/sharkys-machine"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/82857/"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v44170"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1292980/"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=117460"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/2727.aspx"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/sharkys-machine/"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12533"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=10202"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EDC2-3BAF-325B-76AB-A62A-4"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2159,"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5101"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv3862/"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083064"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3869"
"http://fr.dbpedia.org/resource/L'Anti-gang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15660"
