"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Ordinariato militare per l'Italia"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Ordinariat militaire en Italie"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Ordinariat militar d'Itàlia"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","天主教義大利軍中教長區"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Military Ordinariate of Italy"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_en_Italie","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordinariat militaire en Italie (en italien : Ordinariato militare in Italia) est une juridiction de l'Église catholique en Italie."
"http://fr.dbpedia.org/resource/Ordinariat_militaire_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_Ordinariate_in_Italy"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dmlit.html"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ordynariat_polowy_Włoch"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vojaški_ordinariat_Italije"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/58825"
"http://fr.dbpedia.org/resource/Ordinariat_militaire_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ordinariat_Militer_Italia"
