"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/2000/01/rdf-schema#label","Germain Le Mannier"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/2000/01/rdf-schema#comment","Germain Le Mannier, appelé aussi Germain Musnier, est un peintre et dessinateur français actif entre 1537 et 1560 dans l'entourage royal."
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00107310"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Germain_Le_Mannier"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104123"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500006679"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95721682"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12338f3g"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Germain_Le_Mannier"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageID",5286630
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageRevisionID",175945200
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Clouet"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KatharinavonMedici.jpg"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Moreau-Nélaton"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chantilly_(60),_musée_Condé,_attribué_à_Germain_Le_Mannier,_portrait_présumé_de_Charles_IX_à_trois_ans_et_demi_jouant_avec_un_chat_2.jpg"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Condé"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portraitiste_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Delorme"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Pitti"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5727893t"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portrait-renaissance.fr/Artistes/germain_le_mannier.html%7Ctitre=Germain"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://dbpedia.org/ontology/wikiPageLength",4987
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_cour"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portraitiste_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français"
"http://fr.dbpedia.org/resource/Germain_Le_Mannier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
