"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2000/01/rdf-schema#label","Koïlonychie"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2000/01/rdf-schema#label","Koilonychia"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2000/01/rdf-schema#label","تقعر الأظفار"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2000/01/rdf-schema#comment","La koïlonychie ou cœlonychie est une altération des ongles caractérisée par le relèvement de leurs bords latéraux, si bien que la partie médiane est déprimée et devient concave. Elle est évocatrice de carence en fer. La présence d'une carence ferrique est souvent évoquée chez l'enfant mais les études à ce sujet sont peu nombreuses et assez anciennes."
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb7207.htm"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0221261"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C3840868"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/L60.3"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=703.8"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/Q84.6"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=757.5"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/003247.htm"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koilonychia"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj4qx"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775831066"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coiloniquia"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coiloníquia"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koilonychie"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناخن_قاشقی"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تقعر_الأظفار"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coilonichia"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909086738"
"http://fr.dbpedia.org/resource/Koïlonychie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q968206"
"http://fr.dbpedia.org/resource/Koïlonychie","http://dbpedia.org/ontology/wikiPageID",5515412
"http://fr.dbpedia.org/resource/Koïlonychie","http://dbpedia.org/ontology/wikiPageRevisionID",174703652
"http://fr.dbpedia.org/resource/Koïlonychie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koilonychia_iron_deficiency_anemia.jpg"
"http://fr.dbpedia.org/resource/Koïlonychie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ongle"
