"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://www.w3.org/2000/01/rdf-schema#label","Fondation Gilles-Caron"
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232521932"
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1042030561"
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016050854"
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075450"
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165780189#about"
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/159757967/id"
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://dbpedia.org/ontology/wikiPageID",4439477
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://dbpedia.org/ontology/wikiPageRevisionID",115271004
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Caron"
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gilles_Caron"
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://dbpedia.org/ontology/wikiPageLength",28
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fondation_Gilles-Caron?oldid=115271004&ns=0"
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fondation_Gilles-Caron"
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Gilles_Caron"
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://dbpedia.org/ontology/formationDate",2007-12-19
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Fondation_Gilles-Caron","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Genève"
