"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2000/01/rdf-schema#label","Chrysler PT Cruiser"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2000/01/rdf-schema#label","Chrysler PT Cruiser"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2000/01/rdf-schema#label","Chrysler PT Cruiser"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2000/01/rdf-schema#label","Chrysler PT Cruiser"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2000/01/rdf-schema#label","Chrysler PT Cruiser"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2000/01/rdf-schema#label","Chrysler PT Cruiser"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2000/01/rdf-schema#comment","La PT Cruiser est un modèle d'automobile construit par le constructeur automobile américain Chrysler. Son design a été choisi pour rappeler les lignes d'anciens modèles américains. La PT Cruiser est fabriquée à partir de mars 2000 (millésime 2001) comme modèle d'entrée de gamme de la marque. Elle est assemblée dans l'usine de Toluca au Mexique pour tous les marchés. En 2002 (et seulement cette année-là), elle a été construite à Graz en Autriche pour les marchés hors Amérique du Nord, cette dernière zone étant alors approvisionnée par Toluca."
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chrysler_PT_Cruiser"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chrysler_PT_Cruiser"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046867"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chrysler_PT_Cruiser"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크라이슬러_PT_크루저"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chrysler_PT_Cruiser"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrysler_PT_Cruiser"
"http://fr.dbpedia.org/resource/Chrysler_PT_Cruiser","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Chrysler_PT_Cruiser"
