"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://www.w3.org/2000/01/rdf-schema#label","Tech Music School"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://www.w3.org/2000/01/rdf-schema#label","Tech Music Schools"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://www.w3.org/2000/01/rdf-schema#label","Tech Music Schools"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://www.w3.org/2000/01/rdf-schema#comment","La Tech Music School est une école de musique contemporaine. Les instruments proposés sont Batterie, Guitare, Bass et Chant. Réputée comme étant l'une des meilleures écoles du genre en Europe, la Tech Music School est aussi connue pour la réussite de certains de ses élèves, incluant Phil Selway et Ed O'Brien de Radiohead. Gordon Moakes, de Bloc Party a déclaré que le groupe avait pour habitude de répéter à l'école lorsque Olly Betts, étudiant de la Drumtech, était leur batteur."
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tech_Music_Schools"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tech_Music_School"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mr805"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tech_Music_Schools"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тек_Мьюзик_Скул"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1153164"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tech_Music_Schools"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테크_뮤직_스쿨"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageID",3791617
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageRevisionID",185125767
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansun"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soweto_Kinch"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gabriel"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregg_Wright"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Sneddon"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Brookes"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aled_Jones"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Benson"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elastica"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bastos"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mica_Paris"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandy_Norwood"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D:Ream"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Richard"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Strummer"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Saunders"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Wakeman"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Silvas"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Smith"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMF"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_‘Breakbeat’_Fagan"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hear'Say"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Husband"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neneh_Cherry"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Bullen"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faithless"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_O'Brien"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Duke_Spirit"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Ocean"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basement_Jaxx"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagoba"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergrass"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girls_Aloud"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Greensmith"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Seahorses"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Hart"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelle"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Cieka"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olly_Betts"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Rattle"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kano_(rappeur)"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Numan"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romeo_(rappeur)"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Brown"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kinks"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Soan"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sa_Re_Ga_Ma_Pa"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Del_Amitri"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reef"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Legend"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Greene"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Taylor"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stage"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_Party"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Avory"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Cooper"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Welch"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Meadows"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andie_Rathbone"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Thames_Valley"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Beggs"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_de_musique_en_Angleterre"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Young"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Play_It_Again"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_%22Tugg%22_Curran"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Salmins"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Grape"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Boo_Radleys"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarif"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Newmark"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Ferry"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Selway"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubb"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KT_Tunstall"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Steinberg"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Martin"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Heaney"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_James"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Turner"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynden_David_Hall"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aditya_Narayan"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_(chanteuse)"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Jorgensen"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Burns"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Manifesto"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Amplification"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoko_Ono"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Decloedt"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ride"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiohead"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Londres"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Colbert"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A1_(band)"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squeeze_(groupe)"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kylie_Minogue"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_Small"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Studt"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Charlatans_(groupe_anglais)"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dire_Straits"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pick_Withers"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Ross"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Allen"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mstislav_Rostropovitch"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Beasley"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanye_West"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jesus_and_Mary_Chain"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Brown"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ged_Lynch"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Cobham"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massive_Attack"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Moakes"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Me'sha_Bryan"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Roberts"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Godfrey"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/education/3356549/Tech-Music-Schools-the-School-of-Rock.html"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techmusicschools.co.uk"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/wikiPageLength",9738
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_musique_en_Angleterre"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Londres"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tech_Music_Schools?oldid=185125767&ns=0"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/jour",26
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/mois",6
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/périodique","The Telegraph"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/titre","Tech Music Schools: School of Rock"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/titre","Site officiel de La Tech Music Schools"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/url","https://www.telegraph.co.uk/education/3356549/Tech-Music-Schools-the-School-of-Rock.html"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://fr.dbpedia.org/property/url","http://www.techmusicschools.co.uk"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tech_Music_Schools"
"http://fr.dbpedia.org/resource/Tech_Music_Schools","http://dbpedia.org/ontology/abstract","La Tech Music School est une école de musique contemporaine. Les instruments proposés sont Batterie, Guitare, Bass et Chant. Réputée comme étant l'une des meilleures écoles du genre en Europe, la Tech Music School est aussi connue pour la réussite de certains de ses élèves, incluant Phil Selway et Ed O'Brien de Radiohead. Gordon Moakes, de Bloc Party a déclaré que le groupe avait pour habitude de répéter à l'école lorsque Olly Betts, étudiant de la Drumtech, était leur batteur."
