"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#label","L'Haÿ-les-Roses"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#label","L’Haÿ-les-Roses"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#label","L'Haÿ-les-Roses"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#label","L'Haÿ-les-Roses"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#label","拉伊萊羅斯"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#label","L'Haÿ-les-Roses"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#label","لا هى لى روز"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#label","Л'Аї-ле-Роз"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#label","Л’Ай-ле-Роз"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#label","L'Haÿ-les-Roses"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#label","L'Haÿ-les-Roses"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#label","L'Haÿ-les-Roses"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#label","ライ＝レ＝ローズ"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#comment","L'Haÿ-les-Roses (/laj le ʁoz/) est une commune située dans la région Île-de-France, en France. Devenue sous-préfecture en 1972, la ville est ainsi un chef-lieu d'arrondissement du Val-de-Marne. L'Haÿ-les-Roses est l'une des quatre communes françaises comportant un y-tréma dans leur nom (avec Moÿ-de-l'Aisne, Faÿ-lès-Nemours et Aÿ-Champagne). Ses habitants sont appelés les L'Haÿssiens."
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-94038"
"http://fr.dbpedia.org/resource/L'Haÿ-les-Roses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt9btt5HZN7H/"
