"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brett","http://www.w3.org/2000/01/rdf-schema#label","Бретт"
"http://fr.dbpedia.org/resource/Brett","http://www.w3.org/2000/01/rdf-schema#label","Brett (disambiguation)"
"http://fr.dbpedia.org/resource/Brett","http://www.w3.org/2000/01/rdf-schema#label","Brett"
"http://fr.dbpedia.org/resource/Brett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brett"
"http://fr.dbpedia.org/resource/Brett","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brett"
"http://fr.dbpedia.org/resource/Brett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910664"
"http://fr.dbpedia.org/resource/Brett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brett_(disambiguation)"
"http://fr.dbpedia.org/resource/Brett","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бретт"
"http://fr.dbpedia.org/resource/Brett","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бретт"
"http://fr.dbpedia.org/resource/Brett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brett"
"http://fr.dbpedia.org/resource/Brett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brett"
"http://fr.dbpedia.org/resource/Brett","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브렛"
"http://fr.dbpedia.org/resource/Brett","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brett"
"http://fr.dbpedia.org/resource/Brett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brett"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageID",4084974
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageRevisionID",178445985
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Brett"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Brett"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Brett"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Brett"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Brett"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Brett"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Brett"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Brett"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Brett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
