"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oligo","http://www.w3.org/2000/01/rdf-schema#label","Oligo"
"http://fr.dbpedia.org/resource/Oligo","http://www.w3.org/2000/01/rdf-schema#comment","Oligo est un cheval trotteur français spécialiste des courses de trot monté, né le 20 mars 1980 et mort en 1995."
"http://fr.dbpedia.org/resource/Oligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://infochevaux.haras-nationaux.fr/fr/qnrhsjmp/infos-generales"
"http://fr.dbpedia.org/resource/Oligo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg13d_"
"http://fr.dbpedia.org/resource/Oligo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14396582"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageID",7099246
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageRevisionID",190634692
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Hallais"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Cornulier"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Président_de_la_République"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_dans_l'Orne"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1995"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course_né_en_1980"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Émile_Riotteau"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trot_monté"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1980"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Henri_Ballière"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_l'Île-de-France"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Louis_Jariel"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jacques_de_Vaulogé"
"http://fr.dbpedia.org/resource/Oligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'Amérique_Races_Qualif_2_Prix_du_Bourbonnais"
