"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_proboscideus","http://www.w3.org/2000/01/rdf-schema#label","Bufo proboscideus"
"http://fr.dbpedia.org/resource/Bufo_proboscideus","http://dbpedia.org/ontology/wikiPageID",4541116
"http://fr.dbpedia.org/resource/Bufo_proboscideus","http://dbpedia.org/ontology/wikiPageRevisionID",50761300
"http://fr.dbpedia.org/resource/Bufo_proboscideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_proboscideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinella_proboscidea"
"http://fr.dbpedia.org/resource/Bufo_proboscideus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_proboscideus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhinella_proboscidea"
"http://fr.dbpedia.org/resource/Bufo_proboscideus","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Bufo_proboscideus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_proboscideus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_proboscideus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_proboscideus?oldid=50761300&ns=0"
"http://fr.dbpedia.org/resource/Bufo_proboscideus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_proboscideus"
