"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2000/01/rdf-schema#label","Balonmano Mar Sagunto"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2000/01/rdf-schema#label","Balonmano Mar Sagunto"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2000/01/rdf-schema#label","Balonmano Parc Sagunt Sagunto"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2000/01/rdf-schema#comment","Le Balonmano Sagunto (en espagnol) ou Balonmano Parc Sagunt en catalan est un club de handball féminin basé à Sagonte au nord de la ville de Valence en Espagne. C’est le club le plus titré d’Espagne (27 fois champion, 20 coupes). Il compte aussi une Ligue des champions à son actif (1997)."
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15059508"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/BM_Mar_Sagunto"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balonmano_Mar_Sagunto"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BM_Sagunto"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Osito_L’Eliana"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n8_kzx"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balonmano_Mar_Sagunto"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Balonmano_Sagunto"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BM_Sagunto"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/BM_Sagunto"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BM_Sagunto"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://dbpedia.org/ontology/wikiPageID",3299654
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://dbpedia.org/ontology/wikiPageRevisionID",173258386
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagonte"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball_1999-2000"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Europe_féminine_de_handball"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_féminine_de_handball"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatjana_Medved"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Cano"
"http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_féminine_de_handball"
