"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/2000/01/rdf-schema#label","Evangeline Walton"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/2000/01/rdf-schema#comment","Evangeline Walton, nom de plume d’Evangeline Wilna Ensley, née le 24 novembre 1907 et décédée le 11 mars 1996, et une auteure américaine de fantasy."
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/299510"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/15548"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Evangeline_Walton"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xh16c5"
"http://fr.dbpedia.org/resource/Evangeline_Walton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?1506"
