"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Nom-la-Bretèche_-_Forêt_de_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Nom-la-Bretèche_-_Forêt_de_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Nom-la-Bretèche_-_Forêt_de_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Nom-la-Bretèche_-_Forêt_de_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Nom-la-Bretèche_-_Forêt_de_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Nom-la-Bretèche_-_Forêt_de_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Nom-la-Bretèche_-_Forêt_de_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Nom-la-Bretèche_-_Forêt_de_Marly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Nom-la-Bretèche_-_Forêt_de_Marly","http://www.w3.org/2000/01/rdf-schema#label","Station Saint-Nom-la-Bretèche - Forêt de Marly"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Nom-la-Bretèche_-_Forêt_de_Marly","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Nom-la-Bretèche - Forêt de Marly"
