"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuzki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kuzki","http://www.w3.org/2000/01/rdf-schema#label","Kuzki"
"http://fr.dbpedia.org/resource/Kuzki","http://www.w3.org/2000/01/rdf-schema#label","Kuzki"
"http://fr.dbpedia.org/resource/Kuzki","http://www.w3.org/2000/01/rdf-schema#comment","Kuzki est une localité polonaise de la gmina et du powiat de Włoszczowa en voïvodie de Sainte-Croix."
"http://fr.dbpedia.org/resource/Kuzki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuzki"
"http://fr.dbpedia.org/resource/Kuzki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n4y_1"
"http://fr.dbpedia.org/resource/Kuzki","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кузки_(Влощовский_повяты)"
"http://fr.dbpedia.org/resource/Kuzki","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кузки_(Влощовскан_повет)"
"http://fr.dbpedia.org/resource/Kuzki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6449229"
"http://fr.dbpedia.org/resource/Kuzki","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3094168/"
"http://fr.dbpedia.org/resource/Kuzki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kuzki"
"http://fr.dbpedia.org/resource/Kuzki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кузкі_(Влощовський_повіт)"
"http://fr.dbpedia.org/resource/Kuzki","http://dbpedia.org/ontology/wikiPageID",13763706
"http://fr.dbpedia.org/resource/Kuzki","http://dbpedia.org/ontology/wikiPageRevisionID",177557335
"http://fr.dbpedia.org/resource/Kuzki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Włoszczowa"
"http://fr.dbpedia.org/resource/Kuzki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Włoszczowa"
