"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Avion construit en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aircraft_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiya_təyyarələri"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aircraft_of_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fly_fra_Rusland"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Russyske_fleanmasine"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Самалёты_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Avioane_rusești"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Máy_bay_do_Nga_sản_xuất"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Самолёты_России"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Orosz_repülőgépek"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruská_letadla"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6435945"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの航空機"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Venäläiset_ilma-alukset"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Літаки_Росії"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מטוסים_רוסיים"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Venäman_lendimed"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طائرات_مصنعة_في_روسيا"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rusiaj_aviadiloj"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ресей_ұшақтары"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Errusian_ekoiztutako_hegazkinak"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Ruski_avioni"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Русия_очкычлары"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هواگردهای_ساخته‌شده_در_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Руски_самолети"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Luftfartøy_produsert_i_Russland"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aerei_civili_sovietici-russi"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aircraft_manufactured_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄羅斯航空器"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_uçakları"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_항공기"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ruska_letala"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ruské_lietadlá"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუსული_თვითმფრინავები"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://dbpedia.org/ontology/wikiPageID",4484381
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",161842056
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Avion construit en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avion_construit_en_Russie?oldid=161842056&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_par_pays_de_fabrication"
