"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/2000/01/rdf-schema#label","Décès à Turku"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Турку"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Турку"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Турку"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220232"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_توركو"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Turku"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Turku"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Турку"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Turku"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Turku"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://dbpedia.org/ontology/wikiPageID",7764962
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://dbpedia.org/ontology/wikiPageRevisionID",106977417
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Turku"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Turku?oldid=106977417&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Turku"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Turku","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Finlande_par_ville"
