"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Étampes"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2888062"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://dbpedia.org/ontology/wikiPageID",1626064
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://dbpedia.org/ontology/wikiPageRevisionID",164332890
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Étampes_(604)"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Étampes_(1652)"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibert_II"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(vicomte_de_Turenne)"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_II_(roi)"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_d'Étampes_(604)"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_d'Étampes_(1652)"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://dbpedia.org/ontology/wikiPageLength",469
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_homonymes"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_d'Étampes?oldid=164332890&ns=0"
"http://fr.dbpedia.org/resource/Bataille_d'Étampes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_d'Étampes"
