"subject","predicate","object"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2000/01/rdf-schema#label","Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2000/01/rdf-schema#label","Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2000/01/rdf-schema#label","Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2000/01/rdf-schema#label","Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2000/01/rdf-schema#label","Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2000/01/rdf-schema#comment","Booué est une petite ville du Gabon, située sur l'Ogooué, dans la province de l'Ogooué-Ivindo ; elle est chef-lieu du département de la Lopé. Fondé en 1883 par Pierre Savorgnan de Brazza, le poste de Booué déclina d'une part quand il perdit son statut de chef-lieu de province au profit de Makokou, en 1958, et, d'autre part, quand le fleuve Ogooué perdit son rôle de voie de communication avec le développement du réseau routier puis du chemin de fer. La présence d'une gare du Transgabonais à Booué, depuis 1983, a redonné un peu de vitalité à la ville. Booué possède un aéroport (code AITA : BGB)."
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89121583"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11976979h#about"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1052014"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бове_(Габон)"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134989292"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2401495/"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Booué"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09x068"
"http://fr.dbpedia.org/resource/Booué","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Booué"
"http://fr.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/wikiPageID",1383693
"http://fr.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/wikiPageRevisionID",173070394
"http://fr.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ogooué-Ivindo"
"http://fr.dbpedia.org/resource/Booué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogooué"
