"subject","predicate","object"
"http://fr.dbpedia.org/resource/High_Noon","http://www.w3.org/2000/01/rdf-schema#label","High Noon"
"http://fr.dbpedia.org/resource/High_Noon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/High_Noon"
"http://fr.dbpedia.org/resource/High_Noon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/W_samo_południe_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/High_Noon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217918"
"http://fr.dbpedia.org/resource/High_Noon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High_Noon_(disambiguation)"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageID",392804
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageRevisionID",171836794
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preemptive_Strike"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ned_Washington"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overwatch"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_le_fil_(téléfilm)"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Hopper"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ballad_of_High_Noon"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Noon_(tableau)"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Heard"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Hardy"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Noon_(téléfilm,_2000)"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Noon_(film,_1990)"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Noon_(film,_2008)"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/League_of_Legends"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Tiomkin"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Noon_(album)"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Noon_(chanson)"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Markle"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bang!_(jeu_de_cartes)"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayabharati"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Zinnemann"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_train_sifflera_trois_fois"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haircut_100"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Shadow"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paint_and_Paint"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiward_Mak"
"http://fr.dbpedia.org/resource/High_Noon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/High_Noon_(tableau)"
