"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/2000/01/rdf-schema#label","Groupe Serdy"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/2000/01/rdf-schema#label","Groupe Serdy"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe Serdy est une ancienne entreprise québécoise propriétaire de chaînes de télévision. Elle appartient maintenant au Groupe TVA."
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groupe_Serdy"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961505"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbxftm"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://dbpedia.org/ontology/wikiPageID",4532161
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://dbpedia.org/ontology/wikiPageRevisionID",179291127
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeste_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_TVA"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Longueuil"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias_de_masse"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Arsenault"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Groupe_Serdy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
