"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phrynobatrachus_werneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phrynobatrachus_werneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phrynobatrachus_werneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phrynobatrachus_werneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phrynobatrachus_werneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phrynobatrachus_werneri","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus werneri"
"http://fr.dbpedia.org/resource/Phrynobatrachus_werneri","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus werneri"
"http://fr.dbpedia.org/resource/Phrynobatrachus_werneri","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus werneri"
"http://fr.dbpedia.org/resource/Phrynobatrachus_werneri","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus werneri"
"http://fr.dbpedia.org/resource/Phrynobatrachus_werneri","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus werneri"
"http://fr.dbpedia.org/resource/Phrynobatrachus_werneri","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus werneri"
"http://fr.dbpedia.org/resource/Phrynobatrachus_werneri","http://www.w3.org/2000/01/rdf-schema#comment","Phrynobatrachus werneri est une espèce d'amphibiens de la famille des Phrynobatrachidae."
"http://fr.dbpedia.org/resource/Phrynobatrachus_werneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2430142"
"http://fr.dbpedia.org/resource/Phrynobatrachus_werneri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=664838"
