"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_slovène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_slovène","http://www.w3.org/2000/01/rdf-schema#label","Chanson en slovène"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_slovène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_en_esloveno"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_slovène","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Slovence_şarkılar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_slovène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29048122"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Песни_на_словенском_языке"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_slovène","http://dbpedia.org/ontology/wikiPageID",12380988
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_slovène","http://dbpedia.org/ontology/wikiPageRevisionID",156777685
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_slovène","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson en slovène"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_slovène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_slovène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_en_slovène?oldid=156777685&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_slovène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_en_slovène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_slovène"
