"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Dodo (auteur)"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Dodo, de son vrai nom Marie-Dominique Nicolli, née le 23 juillet 1955 à Rabat au Maroc, est une scénariste de bande dessinée française. Elle débute en 1980 au magazine Métal hurlant et collabore depuis cette époque avec le dessinateur Ben Radis."
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000052276"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8016_3723"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/13379"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033661"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92034086"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12012952v#about"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138601313"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028256344/id"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1710083"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071154671"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76327202"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageID",1300504
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageRevisionID",185085701
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Grattery"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_around_the_Closh"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Closh_au_flop_50"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cha_(auteur)"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuropolis_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Métal_hurlant"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_point_du_jour"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Karma"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Closh"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alph-Art_humour"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_skouille-t-il_%3F"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_hurlant"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_bande_dessinée_d'Angoulême"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1955"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_l'Alph-Art_humour"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Closh_en_stock"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jano_(auteur)"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Chapron"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Dodo_(auteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Radis"
