"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://www.w3.org/2000/01/rdf-schema#label","Décembre en droit"
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042522"
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbwc9"
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://dbpedia.org/ontology/wikiPageID",921953
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://dbpedia.org/ontology/wikiPageRevisionID",189968188
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisconsulte"
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Picard"
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799_en_droit"
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_spécial_irakien"
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_droit"
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889_en_droit"
"http://fr.dbpedia.org/resource/Décembre_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_d'Auschwitz_(1947)"
