"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/2000/01/rdf-schema#label","Gertrud Hackner"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/2000/01/rdf-schema#comment","Gertrud Hackner est une karatéka allemande surtout connue pour avoir remporté l'épreuve de kata individuel féminin aux championnats d'Europe de karaté 1985."
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8n2h"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104385"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://dbpedia.org/ontology/wikiPageID",3688869
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://dbpedia.org/ontology/wikiPageRevisionID",128709016
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karatéka_allemande"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_1985"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_karaté_en_kata_individuel"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kata"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://dbpedia.org/ontology/wikiPageLength",1196
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Europe_de_karaté_en_kata_individuel"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karatéka_allemande"
"http://fr.dbpedia.org/resource/Gertrud_Hackner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
