"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daikon","http://www.w3.org/2000/01/rdf-schema#label","Daikon"
"http://fr.dbpedia.org/resource/Daikon","http://dbpedia.org/ontology/wikiPageID",1897812
"http://fr.dbpedia.org/resource/Daikon","http://dbpedia.org/ontology/wikiPageRevisionID",92466029
"http://fr.dbpedia.org/resource/Daikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radis_blanc"
"http://fr.dbpedia.org/resource/Daikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légume_japonais"
"http://fr.dbpedia.org/resource/Daikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_japonaise"
"http://fr.dbpedia.org/resource/Daikon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Radis_blanc"
"http://fr.dbpedia.org/resource/Daikon","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Daikon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_japonaise"
"http://fr.dbpedia.org/resource/Daikon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Légume_japonais"
"http://fr.dbpedia.org/resource/Daikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daikon?oldid=92466029&ns=0"
"http://fr.dbpedia.org/resource/Daikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daikon"
