"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/2000/01/rdf-schema#label","Oryctes monoceros"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/2000/01/rdf-schema#comment","Oryctes monoceros est une espèce d'insectes coléoptères de la sous-famille des Dynastinae (famille des Scarabaeidae), originaire d'Afrique orientale. Cet insecte est un ravageur du cocotier, tant au stade adulte qu'à l'état larvaire. Synonymes Selon Catalogue of Life (4 juillet 2014) : 
* Oryctes blucheaui Fairmaire, 1898 
* Oryctes insularis Coquerel, 1852"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/597455"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Oryctes_monoceros"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ORYCMO"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4995639"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oryctes_monoceros"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/892285"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id336585"
"http://fr.dbpedia.org/resource/Oryctes_monoceros","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oryctes_monoceros"
