"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2000/01/rdf-schema#label","Lamont Young"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2000/01/rdf-schema#label","Lamont Young (architect)"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2000/01/rdf-schema#comment","Lamont Young (né le 12 mars 1851 à Naples, dans l'actuelle région Campanie, alors capitale du royaume des Deux-Siciles – mort dans la même ville le 12 mars 1929) est un urbaniste et architecte italien des XIXe et XXe siècles. Il est né de père écossais et de mère indienne."
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/young-lamont-1859-1929-death-and-burial"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3119_0901"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=39477"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lamont_Young"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lamont_Young_(architekt)"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500328434"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lamont_Young"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0krzf6"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/32635"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lamont_Young"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11940477X"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لامونت_يونج"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lamont_Young_(architect)"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79029333"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42647593"
"http://fr.dbpedia.org/resource/Lamont_Young","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q718968"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageID",4727056
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageRevisionID",176417332
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1929"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizzofalcone"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1851"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Naples"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Ebe"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monte_Young"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castello_Aselmeyer,_a_private_palace_built_by_the_architect_Lamont_Young_in_the_Neo-Gothic_style.jpg"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Aselmeyer"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Naples"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbaniste_italien"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbaniste"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Lamont_Young","http://dbpedia.org/ontology/wikiPageLength",1708
"http://fr.dbpedia.org/resource/Lamont_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Naples"
"http://fr.dbpedia.org/resource/Lamont_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé"
"http://fr.dbpedia.org/resource/Lamont_Young","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_des_Deux-Siciles"
